Source;Target;Weight
6176;11914;0.0
6176;9365;0.0
6176;8183;0.0
6176;13127;0.0
6176;8053;0.0
6176;11942;0.0
6176;5175;0.0
6176;13218;0.0
6176;819;0.0
6176;1840;0.0
6176;2004;0.0
6176;8802;0.0
6176;8758;0.0
6176;6809;0.0
6176;5942;0.0
6176;3774;0.0
6176;6752;0.0
6176;7726;0.0
6176;2094;0.0
6176;817;0.0
6176;12043;0.0
6176;12849;0.0
6176;428;0.0
6176;13003;0.0
6176;7548;0.0
6176;3018;0.0
6176;13286;0.0
6176;7955;75.0
6176;6173;0.0
6176;11196;0.0
6176;2930;0.0
6176;5752;0.0
6176;8861;0.0
6176;2232;0.0
6176;12850;0.0
6176;3195;0.0
6176;2624;0.0
6176;6461;0.0
6176;3464;0.0
6176;9180;0.0
6176;2775;0.0
6176;11853;0.0
6176;11767;0.0
6176;4507;0.0
6176;6829;0.0
6176;12385;0.0
6176;2854;0.0
6176;8631;0.0
6176;13332;0.0
6176;13296;0.0
6176;7845;0.0
6176;7864;0.0
6176;8816;0.0
6176;6143;0.0
6176;4110;0.0
6176;597;0.0
6176;3895;0.0
6176;3062;0.0
6176;5075;0.0
6176;8956;0.0
6176;13320;0.0
6176;2267;0.0
6176;1324;0.0
6176;1593;0.0
6176;1760;0.0
6176;4242;0.0
6176;928;0.0
6176;13191;0.0
6176;3373;0.0
6176;7753;0.0
6176;712;0.0
6176;8673;0.0
6176;2529;0.0
6176;2442;0.0
6176;4331;0.0
6176;9525;0.0
6176;3079;0.0
6176;3271;0.0
6176;676;0.0
6176;5863;0.0
6176;5401;0.0
6176;10905;0.0
6176;3610;0.0
6176;9327;0.0
6176;9951;0.0
6176;5234;0.0
6176;3640;0.0
6176;8589;0.0
6176;1249;0.0
6176;6864;0.0
6176;4634;0.0
6176;600;0.0
6176;8682;0.0
6176;5285;0.0
6176;9680;0.0
6176;13167;0.0
6176;1379;0.0
6176;9875;0.0
6176;13269;0.0
6176;8133;0.0
6176;12943;0.0
6176;9415;0.0
6176;8313;0.0
6176;10624;0.0
6176;10109;0.0
6176;12244;0.0
6176;6888;0.0
6176;8395;0.0
6176;9179;0.0
6176;11940;0.0
6176;3215;0.0
6176;1815;0.0
6176;8664;0.0
6176;5101;0.0
6176;9489;0.0
6176;903;0.0
6176;9217;0.0
6176;10666;75.0
6176;10005;0.0
6176;5652;0.0
6176;11619;0.0
6176;13215;0.0
6176;8215;0.0
6176;4354;0.0
6176;2982;0.0
6176;3306;0.0
6176;12700;0.0
6176;6927;0.0
6176;1439;0.0
6176;12358;0.0
6176;2227;0.0
6176;1481;0.0
6176;2005;0.0
6176;3770;0.0
6176;1207;75.0
6176;13155;0.0
6176;4406;0.0
6176;12010;0.0
6176;7673;0.0
6176;7830;0.0
6176;3050;0.0
6176;2823;0.0
6176;6150;75.0
6176;7510;0.0
6176;11762;0.0
6176;1639;0.0
6176;13326;0.0
6176;70;0.0
6176;109;75.0
6176;10630;0.0
6176;1588;0.0
6176;1854;0.0
6176;1149;0.0
6176;1926;0.0
6176;10695;100.0
6176;5064;0.0
6176;1726;0.0
6176;1277;0.0
6176;3772;0.0
6176;8191;100.0
6176;12997;100.0
6176;367;0.0
6176;6671;0.0
6176;5554;0.0
6177;10695;100.0
6177;2957;100.0
6177;8191;100.0
6177;5776;100.0
6177;12997;100.0
6178;12997;100.0
6178;2957;100.0
6178;5776;100.0
6178;10695;100.0
6178;8191;100.0
6179;2957;100.0
6179;5776;100.0
6179;12997;100.0
6179;10695;100.0
6180;2957;100.0
6180;8191;100.0
6180;12997;100.0
6180;10695;100.0
6180;5776;100.0
6182;10695;100.0
6182;2957;100.0
6182;12997;100.0
6182;5776;100.0
6182;8191;100.0
6183;2957;100.0
6183;5776;100.0
6183;10695;100.0
6183;12997;100.0
6183;8191;100.0
6184;11868;10.0
6184;8191;100.0
6184;2957;100.0
6184;12997;100.0
6184;5776;100.0
6184;10695;100.0
6185;9202;0.0
6185;1758;75.0
6185;4582;0.0
6185;9504;0.0
6185;9597;0.0
6185;9616;0.0
6185;9724;75.0
6185;11916;0.0
6185;2891;0.0
6185;5221;0.0
6185;4830;0.0
6185;6075;0.0
6185;702;0.0
6185;8235;0.0
6185;3221;75.0
6185;1333;75.0
6185;5129;0.0
6185;9663;0.0
6185;3343;0.0
6185;3034;0.0
6185;12220;0.0
6185;2422;0.0
6185;2521;75.0
6185;11205;0.0
6185;5230;0.0
6185;9847;0.0
6185;5981;75.0
6185;5935;0.0
6185;9795;0.0
6185;191;75.0
6185;7560;0.0
6185;8910;75.0
6185;3530;0.0
6185;3802;0.0
6185;1152;75.0
6185;10179;0.0
6185;12997;100.0
6185;2889;75.0
6185;4879;0.0
6185;2532;75.0
6185;50;0.0
6185;6233;75.0
6185;11970;0.0
6185;7740;0.0
6185;6708;0.0
6185;1926;75.0
6185;2684;75.0
6185;3849;75.0
6185;10372;0.0
6185;6152;0.0
6185;7153;0.0
6185;12378;0.0
6185;6558;0.0
6185;5091;0.0
6185;1578;0.0
6185;3760;0.0
6185;1661;75.0
6185;498;0.0
6185;10302;75.0
6185;12920;0.0
6185;10216;75.0
6185;10695;100.0
6185;7775;0.0
6185;7522;75.0
6185;10563;75.0
6185;1079;0.0
6185;2791;75.0
6185;2041;75.0
6185;9145;0.0
6185;10325;0.0
6185;12998;0.0
6185;4653;0.0
6185;3801;0.0
6185;1552;75.0
6185;3679;75.0
6185;1594;75.0
6185;3897;0.0
6185;1257;-25.0
6185;7968;75.0
6185;1837;0.0
6185;7157;75.0
6185;727;0.0
6185;12342;75.0
6185;6415;0.0
6185;3864;0.0
6185;10356;0.0
6185;4698;0.0
6185;5946;0.0
6185;4013;0.0
6185;3102;0.0
6185;2957;100.0
6185;9006;75.0
6185;5710;75.0
6185;3544;75.0
6185;2609;75.0
6185;522;0.0
6185;5689;0.0
6185;6710;75.0
6185;11389;75.0
6185;8749;0.0
6185;4471;0.0
6185;1083;75.0
6185;10360;75.0
6185;4057;0.0
6185;440;75.0
6185;538;75.0
6185;10620;0.0
6185;10758;75.0
6185;6791;0.0
6185;8893;0.0
6185;1225;75.0
6185;6127;0.0
6185;11300;0.0
6185;9499;75.0
6185;12607;0.0
6185;4671;0.0
6185;11632;0.0
6185;1418;0.0
6185;7725;0.0
6185;12258;75.0
6185;5292;0.0
6185;13105;75.0
6185;662;0.0
6185;4156;75.0
6185;8032;75.0
6185;6995;0.0
6185;2713;75.0
6185;11938;75.0
6185;1478;0.0
6185;1663;0.0
6185;11095;75.0
6185;12801;75.0
6185;8996;0.0
6185;13180;0.0
6185;3423;75.0
6185;6287;75.0
6185;10645;75.0
6185;3284;0.0
6185;13227;75.0
6185;8741;0.0
6185;9849;0.0
6185;7363;0.0
6185;7270;0.0
6185;545;0.0
6185;8573;75.0
6185;13156;75.0
6185;9302;75.0
6185;4593;0.0
6185;9368;0.0
6185;6649;75.0
6185;645;-25.0
6185;11611;75.0
6185;12526;0.0
6185;3108;0.0
6185;11147;0.0
6185;8134;75.0
6185;9102;75.0
6185;12728;0.0
6185;1633;0.0
6185;10666;75.0
6185;4275;0.0
6185;11440;0.0
6185;2432;0.0
6185;11693;0.0
6185;9545;0.0
6185;10294;0.0
6185;8504;75.0
6185;4759;75.0
6185;7428;75.0
6185;3869;75.0
6185;12724;0.0
6185;11242;0.0
6185;3264;75.0
6185;4455;75.0
6185;7500;0.0
6185;6029;0.0
6185;10006;0.0
6185;5455;0.0
6185;5776;100.0
6185;22;75.0
6185;5854;75.0
6185;2446;0.0
6185;11305;0.0
6186;2957;100.0
6186;8191;100.0
6186;5776;100.0
6186;10695;100.0
6186;12997;100.0
6187;2957;100.0
6187;8191;100.0
6187;5776;100.0
6187;10695;100.0
6187;12997;100.0
6188;12997;100.0
6188;2957;100.0
6188;5776;100.0
6188;10695;100.0
6189;2957;100.0
6189;5776;100.0
6189;10695;100.0
6189;1441;75.0
6189;12997;100.0
6190;6842;10.0
6190;3947;40.0
6190;329;10.0
6190;7330;10.0
6190;9289;10.0
6190;9447;10.0
6190;7256;-10.0
6190;1401;20.0
6190;5628;10.0
6190;5773;10.0
6190;2485;10.0
6190;4023;20.0
6190;10836;10.0
6190;4648;10.0
6190;8191;100.0
6190;12997;100.0
6190;10695;100.0
6190;2957;100.0
6190;5776;100.0
6191;8191;100.0
6191;5776;100.0
6191;12997;100.0
6191;2957;100.0
6191;10695;100.0
6192;5776;100.0
6192;2957;100.0
6192;10638;100.0
6192;12997;100.0
6192;10695;100.0
6193;2957;100.0
6193;12997;100.0
6193;5776;100.0
6193;10695;100.0
6194;5776;100.0
6194;12997;100.0
6194;2957;100.0
6194;10695;100.0
6195;12997;100.0
6195;5776;100.0
6195;2957;100.0
6195;10695;100.0
6197;12997;100.0
6197;5776;100.0
6197;10695;100.0
6197;2957;100.0
6197;8191;100.0
6198;12997;100.0
6198;2957;100.0
6198;5776;100.0
6198;10695;100.0
6199;2957;100.0
6199;12997;100.0
6199;10695;100.0
6199;8191;100.0
6199;5776;100.0
6200;2571;100.0
6200;2957;100.0
6200;13001;75.0
6200;10695;100.0
6200;12997;100.0
6200;5776;100.0
6200;8191;100.0
6200;3400;100.0
6201;8191;100.0
6201;2957;100.0
6201;12997;100.0
6201;5776;100.0
6201;10695;100.0
6202;5776;100.0
6202;12997;100.0
6202;2957;100.0
6202;10695;100.0
6203;5776;100.0
6203;2957;100.0
6203;12997;100.0
6203;10695;100.0
6204;5776;100.0
6204;12997;100.0
6204;10695;100.0
6204;2957;100.0
6205;5776;100.0
6205;12997;100.0
6205;8191;100.0
6205;10695;100.0
6205;2957;100.0
6206;5191;10.0
6206;5600;10.0
6206;8191;100.0
6206;12997;100.0
6206;10695;100.0
6206;2957;100.0
6206;5776;100.0
6207;2957;100.0
6207;10542;100.0
6207;7807;100.0
6207;10701;100.0
6207;4727;100.0
6207;5066;100.0
6207;5776;100.0
6207;10695;100.0
6207;12997;100.0
6208;5776;100.0
6208;12997;100.0
6208;2957;100.0
6208;10695;100.0
6209;12997;100.0
6209;5776;100.0
6209;10695;100.0
6209;2957;100.0
6210;5776;100.0
6210;12997;100.0
6210;10695;100.0
6210;2957;100.0
6211;3129;1.0
6211;2957;100.0
6211;8191;100.0
6211;5776;100.0
6211;10695;100.0
6211;12997;100.0
6212;9278;0.0
6212;6050;0.0
6212;10885;0.0
6212;6339;0.0
6212;12161;0.0
6212;9428;0.0
6212;1490;0.0
6212;1294;0.0
6212;3284;0.0
6212;11205;0.0
6212;3868;0.0
6212;2260;0.0
6212;6405;0.0
6212;11423;0.0
6212;977;0.0
6212;872;0.0
6212;10860;0.0
6212;11628;0.0
6212;590;0.0
6212;1745;0.0
6212;4116;0.0
6212;11017;0.0
6212;2350;0.0
6212;2822;0.0
6212;8432;0.0
6212;10666;-25.0
6212;1224;0.0
6212;6214;75.0
6212;10695;100.0
6212;8104;0.0
6212;8517;0.0
6212;4808;0.0
6212;2827;0.0
6212;6300;0.0
6212;2957;100.0
6212;9114;0.0
6212;11551;0.0
6212;10389;0.0
6212;502;0.0
6212;811;0.0
6212;9818;0.0
6212;10979;0.0
6212;13333;0.0
6212;9560;0.0
6212;9047;-25.0
6212;6430;0.0
6212;5348;-25.0
6212;8710;0.0
6212;5132;0.0
6212;8363;75.0
6212;8604;0.0
6212;12348;0.0
6212;10037;-25.0
6212;9009;0.0
6212;4994;-25.0
6212;4667;0.0
6212;9323;0.0
6212;2225;0.0
6212;9331;0.0
6212;1661;-25.0
6212;7725;0.0
6212;9328;0.0
6212;8573;-25.0
6212;5669;0.0
6212;7372;0.0
6212;12874;0.0
6212;9767;-25.0
6212;9948;0.0
6212;7860;0.0
6212;3176;0.0
6212;8925;0.0
6212;8336;0.0
6212;6584;0.0
6212;1669;0.0
6212;5776;100.0
6212;9684;0.0
6212;8490;0.0
6212;5105;0.0
6212;11790;0.0
6212;7567;0.0
6212;4950;0.0
6212;12997;100.0
6212;7465;0.0
6212;11944;0.0
6212;6423;0.0
6212;3878;0.0
6212;3802;0.0
6212;4219;0.0
6212;3337;0.0
6212;3828;0.0
6212;3433;0.0
6212;2064;0.0
6212;11031;0.0
6212;3370;0.0
6214;12592;0.0
6214;6453;0.0
6214;2217;0.0
6214;9323;0.0
6214;1231;0.0
6214;2541;0.0
6214;1631;0.0
6214;2891;0.0
6214;1292;0.0
6214;4170;0.0
6214;8671;0.0
6214;10514;0.0
6214;7903;0.0
6214;7432;0.0
6214;5694;0.0
6214;741;0.0
6214;10288;0.0
6214;4565;0.0
6214;6423;0.0
6214;4214;0.0
6214;9360;0.0
6214;9838;0.0
6214;3973;0.0
6214;1437;0.0
6214;8710;0.0
6214;5775;0.0
6214;12085;0.0
6214;2957;100.0
6214;1892;0.0
6214;10796;0.0
6214;6388;0.0
6214;3111;0.0
6214;12016;0.0
6214;12422;0.0
6214;7656;0.0
6214;9684;0.0
6214;8402;0.0
6214;1299;0.0
6214;12025;0.0
6214;7313;0.0
6214;11243;0.0
6214;9670;0.0
6214;2589;0.0
6214;2260;0.0
6214;5022;0.0
6214;12668;0.0
6214;6610;0.0
6214;10695;100.0
6214;3436;0.0
6214;8781;0.0
6214;6283;0.0
6214;11205;0.0
6214;4483;0.0
6214;12433;0.0
6214;12472;0.0
6214;1978;0.0
6214;1436;0.0
6214;12279;0.0
6214;3809;0.0
6214;10269;0.0
6214;10020;0.0
6214;3033;0.0
6214;1518;0.0
6214;11318;0.0
6214;4533;0.0
6214;13190;0.0
6214;1016;0.0
6214;6755;0.0
6214;3971;0.0
6214;4640;0.0
6214;9057;0.0
6214;1681;0.0
6214;1471;0.0
6214;9091;0.0
6214;5633;0.0
6214;6600;0.0
6214;9793;0.0
6214;5513;0.0
6214;9095;0.0
6214;7571;0.0
6214;5660;0.0
6214;13198;0.0
6214;3802;0.0
6214;2122;0.0
6214;2149;0.0
6214;3886;0.0
6214;13318;0.0
6214;9857;0.0
6214;270;0.0
6214;1838;0.0
6214;6831;0.0
6214;2344;0.0
6214;4710;0.0
6214;9383;0.0
6214;11994;0.0
6214;8823;0.0
6214;12763;0.0
6214;3086;0.0
6214;10090;0.0
6214;684;0.0
6214;1929;0.0
6214;8925;0.0
6214;9114;0.0
6214;7689;0.0
6214;11441;0.0
6214;851;0.0
6214;12877;0.0
6214;7026;0.0
6214;2661;0.0
6214;7575;0.0
6214;12694;0.0
6214;8490;0.0
6214;3312;0.0
6214;302;0.0
6214;5642;0.0
6214;4309;0.0
6214;10885;0.0
6214;6018;0.0
6214;5761;0.0
6214;6481;0.0
6214;7185;0.0
6214;2452;0.0
6214;3994;0.0
6214;11689;0.0
6214;12691;0.0
6214;3101;0.0
6214;9428;0.0
6214;3291;0.0
6214;6828;0.0
6214;8504;0.0
6214;8648;0.0
6214;11509;0.0
6214;12631;0.0
6214;5992;0.0
6214;10244;0.0
6214;3778;0.0
6214;1927;0.0
6214;5;0.0
6214;7465;0.0
6214;11457;0.0
6214;1665;0.0
6214;6507;0.0
6214;2949;0.0
6214;8598;0.0
6214;720;0.0
6214;1916;0.0
6214;6430;0.0
6214;1822;0.0
6214;9790;0.0
6214;5327;0.0
6214;3308;0.0
6214;9603;0.0
6214;1334;0.0
6214;2451;0.0
6214;6769;0.0
6214;5068;0.0
6214;590;0.0
6214;3032;0.0
6214;11439;0.0
6214;925;0.0
6214;2868;0.0
6214;12235;0.0
6214;12547;0.0
6214;1817;0.0
6214;3909;0.0
6214;11374;0.0
6214;4467;0.0
6214;8336;0.0
6214;9664;0.0
6214;1058;0.0
6214;6496;0.0
6214;5676;0.0
6214;5562;0.0
6214;3929;0.0
6214;10067;0.0
6214;5222;0.0
6214;3099;0.0
6214;12836;0.0
6214;11295;0.0
6214;3304;0.0
6214;2333;0.0
6214;5167;0.0
6214;2656;0.0
6214;12856;0.0
6214;4227;0.0
6214;12158;0.0
6214;12753;0.0
6214;11068;0.0
6214;396;0.0
6214;13182;0.0
6214;10826;0.0
6214;12339;0.0
6214;2220;0.0
6214;12997;100.0
6214;9331;0.0
6214;8933;0.0
6214;1768;0.0
6214;10176;0.0
6214;6573;0.0
6214;10292;0.0
6214;7340;0.0
6214;78;0.0
6214;11705;0.0
6214;11678;0.0
6214;11047;0.0
6214;1217;0.0
6214;7474;0.0
6214;12495;0.0
6214;1241;0.0
6214;2366;0.0
6214;1669;0.0
6214;2309;0.0
6214;12379;0.0
6214;11596;0.0
6214;12161;0.0
6214;1571;0.0
6214;1311;0.0
6214;12215;0.0
6214;5776;100.0
6214;10044;0.0
6214;11413;0.0
6214;4493;0.0
6214;4667;0.0
6214;3877;0.0
6214;12251;0.0
6214;3386;0.0
6214;4522;0.0
6214;3528;0.0
6214;10638;100.0
6214;8806;0.0
6214;3570;0.0
6214;11550;0.0
6214;6799;0.0
6214;4904;0.0
6214;9429;0.0
6214;7470;0.0
6214;9381;0.0
6214;8864;0.0
6214;6568;0.0
6214;628;0.0
6214;9460;0.0
6214;5311;0.0
6214;3132;0.0
6214;2225;0.0
6214;2433;0.0
6214;2345;0.0
6214;3433;0.0
6214;5284;0.0
6214;8191;100.0
6214;1304;0.0
6214;10906;0.0
6214;3652;0.0
6214;5891;0.0
6214;6246;0.0
6214;5309;0.0
6214;11319;0.0
6214;2018;0.0
6214;8391;0.0
6214;5643;0.0
6214;2584;0.0
6214;9375;0.0
6214;12935;0.0
6214;1798;0.0
6214;11362;0.0
6214;10860;0.0
6214;5346;0.0
6214;12896;0.0
6214;1829;0.0
6214;6938;0.0
6214;1490;0.0
6214;11712;0.0
6214;11332;0.0
6215;993;75.0
6215;9396;75.0
6215;7169;10.0
6215;2592;1.0
6215;8573;75.0
6215;12144;75.0
6215;7955;75.0
6215;10794;1.0
6215;1885;75.0
6215;2957;100.0
6215;8191;100.0
6215;12997;100.0
6215;5776;100.0
6215;10695;100.0
6216;4915;20.0
6216;5776;100.0
6216;12997;100.0
6216;7157;40.0
6216;8191;100.0
6216;2957;100.0
6216;1661;50.0
6216;9193;0.0
6216;10695;100.0
6216;1926;50.0
6216;13226;0.0
6217;2957;100.0
6217;12997;100.0
6217;8191;100.0
6217;5776;100.0
6217;10695;100.0
6218;4754;100.0
6218;9105;100.0
6218;342;100.0
6218;5821;100.0
6218;12804;100.0
6218;10504;100.0
6218;1109;100.0
6218;10149;100.0
6218;2664;100.0
6218;12794;100.0
6218;10642;100.0
6218;11806;100.0
6218;10134;100.0
6218;5864;100.0
6218;1074;100.0
6218;7715;100.0
6218;10370;100.0
6218;10124;100.0
6218;10462;-100.0
6218;11432;100.0
6218;854;100.0
6218;7;100.0
6218;12767;100.0
6218;478;100.0
6218;12792;100.0
6218;4601;100.0
6218;6243;100.0
6218;3399;100.0
6218;3700;100.0
6218;2700;100.0
6218;1914;100.0
6218;3424;100.0
6218;9728;100.0
6218;5152;100.0
6218;11469;100.0
6218;12750;100.0
6218;432;100.0
6218;11730;100.0
6218;11745;100.0
6218;4215;100.0
6218;2485;100.0
6218;4141;100.0
6218;6622;100.0
6218;5149;100.0
6218;10822;100.0
6218;9523;100.0
6218;6079;100.0
6218;8084;100.0
6218;1371;100.0
6218;555;100.0
6218;6115;100.0
6218;13117;100.0
6218;6748;100.0
6218;1190;100.0
6218;11946;100.0
6218;12006;100.0
6218;13270;100.0
6218;725;100.0
6218;2938;100.0
6218;7305;100.0
6218;5281;100.0
6218;5624;100.0
6218;9313;100.0
6218;10458;100.0
6218;8640;100.0
6218;5510;100.0
6218;12423;100.0
6218;9026;100.0
6218;12095;100.0
6218;5805;100.0
6218;5060;100.0
6218;9402;100.0
6218;3920;100.0
6218;13348;100.0
6218;12012;100.0
6218;6774;100.0
6218;9195;100.0
6218;12581;100.0
6218;7183;100.0
6218;6734;100.0
6218;8072;100.0
6218;9290;100.0
6218;2411;100.0
6218;1901;100.0
6218;9908;100.0
6218;1366;100.0
6218;3350;100.0
6218;11438;100.0
6218;12363;100.0
6218;5768;100.0
6218;4735;100.0
6218;8346;100.0
6218;3162;100.0
6218;2653;100.0
6218;2728;100.0
6218;8351;100.0
6218;988;100.0
6218;4780;100.0
6218;5408;100.0
6218;5806;100.0
6218;5011;100.0
6218;783;100.0
6218;2896;100.0
6218;9260;100.0
6218;5983;100.0
6218;3777;100.0
6218;4306;100.0
6218;3995;100.0
6218;1794;100.0
6218;7195;100.0
6218;4048;100.0
6218;7350;100.0
6218;90;100.0
6218;304;100.0
6218;5136;100.0
6218;1242;100.0
6218;12041;100.0
6218;2462;100.0
6218;4769;100.0
6218;361;100.0
6218;345;100.0
6218;4398;100.0
6218;1146;100.0
6218;11125;100.0
6218;13022;100.0
6218;8284;100.0
6218;1191;100.0
6218;10636;100.0
6218;9393;100.0
6218;12644;100.0
6218;12973;100.0
6218;2021;100.0
6218;13204;100.0
6218;8022;100.0
6218;7966;100.0
6218;1937;100.0
6218;9186;100.0
6218;8863;100.0
6218;737;100.0
6218;6598;100.0
6218;12388;100.0
6218;6101;100.0
6218;7200;100.0
6218;905;100.0
6218;4372;100.0
6218;12843;100.0
6218;6490;100.0
6218;4506;100.0
6218;4405;100.0
6218;2879;100.0
6218;5290;100.0
6218;2928;100.0
6218;3078;100.0
6218;1401;100.0
6218;7814;100.0
6218;12662;100.0
6218;7811;100.0
6218;12067;100.0
6218;12498;100.0
6218;6602;100.0
6218;1827;100.0
6218;9404;100.0
6218;9108;100.0
6218;6154;100.0
6218;6784;100.0
6218;6365;100.0
6218;598;100.0
6218;10771;100.0
6218;2586;100.0
6218;1070;100.0
6218;4687;100.0
6218;11931;100.0
6218;3445;100.0
6218;3172;100.0
6218;11517;100.0
6218;10127;100.0
6218;10235;100.0
6218;11631;100.0
6218;6698;100.0
6218;8249;100.0
6218;7303;100.0
6218;1974;100.0
6218;9475;100.0
6218;2215;100.0
6218;2017;100.0
6218;6533;100.0
6218;9841;100.0
6218;3242;100.0
6218;6804;100.0
6218;8603;100.0
6218;3193;100.0
6218;834;100.0
6218;7031;100.0
6218;8844;100.0
6218;11833;100.0
6218;619;100.0
6218;7683;100.0
6218;109;100.0
6218;3309;100.0
6218;10847;100.0
6218;6588;100.0
6218;9187;100.0
6218;1680;100.0
6218;10015;100.0
6218;10099;100.0
6218;9855;100.0
6218;5552;100.0
6218;6882;100.0
6218;894;100.0
6218;10679;100.0
6218;8968;100.0
6218;1250;100.0
6218;167;100.0
6218;1661;100.0
6218;12066;100.0
6218;7897;100.0
6218;47;100.0
6218;11322;100.0
6218;11855;100.0
6218;3571;100.0
6218;12306;100.0
6218;8694;100.0
6218;11529;100.0
6218;10998;100.0
6218;3986;100.0
6218;10910;100.0
6218;1131;100.0
6218;1322;100.0
6218;12875;100.0
6218;4014;100.0
6218;1464;100.0
6218;1421;100.0
6218;4663;100.0
6218;507;100.0
6218;6770;100.0
6218;12880;100.0
6218;2598;100.0
6218;1529;100.0
6218;8229;100.0
6218;4081;100.0
6218;2774;100.0
6218;3313;100.0
6218;7955;100.0
6218;9901;100.0
6218;6585;100.0
6218;8202;100.0
6218;9776;100.0
6218;2476;100.0
6218;12482;100.0
6218;11281;100.0
6218;1948;100.0
6218;1398;100.0
6218;452;100.0
6218;11763;100.0
6218;10728;100.0
6218;4920;100.0
6218;13001;100.0
6218;39;100.0
6218;9902;100.0
6218;1104;100.0
6218;11434;100.0
6218;5735;100.0
6218;5740;100.0
6218;3833;100.0
6218;10866;100.0
6218;3188;100.0
6218;4373;100.0
6218;7018;100.0
6218;4917;100.0
6218;11993;100.0
6218;1086;100.0
6218;5261;100.0
6218;10159;100.0
6218;10402;100.0
6218;2778;100.0
6218;11480;100.0
6218;1943;100.0
6218;4121;100.0
6218;2168;100.0
6218;6775;100.0
6218;10666;100.0
6218;8471;100.0
6218;11367;100.0
6218;5307;100.0
6218;10247;100.0
6218;9449;100.0
6218;7786;100.0
6218;8878;100.0
6218;11758;100.0
6218;9213;100.0
6218;1707;100.0
6218;12906;100.0
6218;855;100.0
6218;2070;100.0
6218;12531;100.0
6218;7577;100.0
6218;8119;100.0
6218;6548;100.0
6218;3680;100.0
6218;11815;100.0
6218;4508;100.0
6218;9546;100.0
6218;4265;100.0
6218;8222;100.0
6218;10480;100.0
6218;6560;100.0
6218;9396;100.0
6218;1055;100.0
6218;5582;100.0
6218;3782;100.0
6218;9588;100.0
6218;11524;100.0
6218;10061;100.0
6218;9583;100.0
6218;2678;100.0
6218;9695;100.0
6218;9927;100.0
6218;5975;100.0
6218;6264;100.0
6218;8605;100.0
6218;8228;100.0
6218;8579;100.0
6218;1408;100.0
6218;4891;100.0
6218;1465;100.0
6218;5085;100.0
6218;9511;100.0
6218;3933;100.0
6218;3415;100.0
6218;993;100.0
6218;7472;100.0
6218;4130;100.0
6218;5247;100.0
6218;8573;100.0
6218;758;100.0
6218;8971;100.0
6218;2503;100.0
6218;12300;100.0
6218;7373;100.0
6218;10915;100.0
6218;9823;100.0
6218;6080;100.0
6218;10654;100.0
6218;4020;100.0
6218;596;100.0
6218;7651;100.0
6218;4361;100.0
6218;1627;100.0
6218;5312;100.0
6218;13278;100.0
6218;8049;100.0
6218;9803;100.0
6218;7936;100.0
6218;2860;100.0
6218;2272;100.0
6218;8832;100.0
6218;8509;100.0
6218;10490;100.0
6218;3047;100.0
6218;1748;100.0
6218;2044;100.0
6218;8588;100.0
6218;6104;100.0
6218;7489;100.0
6218;2164;100.0
6218;373;100.0
6218;6406;100.0
6218;10018;100.0
6218;4987;100.0
6218;994;100.0
6218;5189;100.0
6218;4567;100.0
6218;3196;100.0
6218;13111;100.0
6218;7600;100.0
6218;168;100.0
6218;9576;100.0
6218;2801;100.0
6218;9868;100.0
6218;3369;100.0
6218;2983;100.0
6218;7273;100.0
6218;10901;100.0
6218;6007;100.0
6218;4133;100.0
6218;10857;100.0
6218;4714;100.0
6218;9084;100.0
6218;2419;100.0
6218;7765;100.0
6218;11894;100.0
6218;13205;100.0
6218;8659;100.0
6218;8409;100.0
6218;7878;100.0
6218;2688;100.0
6218;3764;100.0
6218;1851;100.0
6218;10350;100.0
6218;10929;100.0
6218;12458;100.0
6218;12907;100.0
6218;2957;100.0
6218;12997;100.0
6218;8191;100.0
6218;10695;100.0
6218;5776;100.0
6219;10695;100.0
6219;5776;100.0
6219;12997;100.0
6219;8191;100.0
6219;2957;100.0
6220;2957;100.0
6220;5776;100.0
6220;12997;100.0
6220;10695;100.0
6221;12997;100.0
6221;5776;100.0
6221;10695;100.0
6221;2957;100.0
6222;5776;100.0
6222;2957;100.0
6222;10695;100.0
6222;12997;100.0
6223;2957;100.0
6223;5776;100.0
6223;10695;100.0
6223;12997;100.0
6223;8191;100.0
6224;10638;100.0
6224;2957;100.0
6224;12997;100.0
6224;10695;100.0
6224;5776;100.0
6225;2957;100.0
6225;12997;100.0
6225;10695;100.0
6225;8191;100.0
6225;5776;100.0
6226;12997;100.0
6226;10695;100.0
6226;8191;100.0
6226;5776;100.0
6226;2957;100.0
6227;12997;100.0
6227;2957;100.0
6227;5776;100.0
6227;10695;100.0
6228;2957;100.0
6228;5776;100.0
6228;8191;100.0
6228;12997;100.0
6228;3068;25.0
6228;10695;100.0
6229;12997;100.0
6229;10695;100.0
6229;2957;100.0
6229;5776;100.0
6230;10695;100.0
6230;8191;100.0
6230;5776;100.0
6230;2957;100.0
6230;12997;100.0
6231;1661;10.0
6231;8191;100.0
6231;10695;100.0
6231;12997;100.0
6231;2957;100.0
6231;5776;100.0
6232;5261;10.0
6232;8191;100.0
6232;12997;100.0
6232;2957;100.0
6232;5776;100.0
6232;10695;100.0
6233;3802;75.0
6233;8581;0.0
6233;6710;75.0
6233;10695;100.0
6233;702;0.0
6233;10620;0.0
6233;2576;0.0
6233;11300;0.0
6233;727;0.0
6233;3976;0.0
6233;1926;75.0
6233;5125;0.0
6233;6224;0.0
6233;3897;0.0
